"u_complab_country_year_country","u_complab_country_year_year","u_complab_country_year_country_code","u_complab_country_year_country_nr"
"Argentina",1970,"ARG",32
"Argentina",1971,"ARG",32
"Argentina",1972,"ARG",32
"Argentina",1973,"ARG",32
"Argentina",1974,"ARG",32
"Argentina",1975,"ARG",32
"Argentina",1976,"ARG",32
"Argentina",1977,"ARG",32
"Argentina",1978,"ARG",32
"Argentina",1979,"ARG",32
"Argentina",1980,"ARG",32
"Argentina",1981,"ARG",32
"Argentina",1982,"ARG",32
"Argentina",1983,"ARG",32
"Argentina",1984,"ARG",32
"Argentina",1985,"ARG",32
"Argentina",1986,"ARG",32
"Argentina",1987,"ARG",32
"Argentina",1988,"ARG",32
"Argentina",1989,"ARG",32
"Argentina",1990,"ARG",32
"Argentina",1991,"ARG",32
"Argentina",1992,"ARG",32
"Argentina",1993,"ARG",32
"Argentina",1994,"ARG",32
"Argentina",1995,"ARG",32
"Argentina",1996,"ARG",32
"Argentina",1997,"ARG",32
"Argentina",1998,"ARG",32
"Argentina",1999,"ARG",32
"Argentina",2000,"ARG",32
"Argentina",2001,"ARG",32
"Argentina",2002,"ARG",32
"Argentina",2003,"ARG",32
"Argentina",2004,"ARG",32
"Argentina",2005,"ARG",32
"Argentina",2006,"ARG",32
"Argentina",2007,"ARG",32
"Argentina",2008,"ARG",32
"Argentina",2009,"ARG",32
"Argentina",2010,"ARG",32
"Argentina",2011,"ARG",32
"Argentina",2012,"ARG",32
"Argentina",2013,"ARG",32
"Argentina",2014,"ARG",32
"Argentina",2015,"ARG",32
"Argentina",2016,"ARG",32
"Argentina",2017,"ARG",32
"Argentina",2018,"ARG",32
"Argentina",2019,"ARG",32
"Argentina",2020,"ARG",32
"Argentina",2021,"ARG",32
"Argentina",2022,"ARG",32
"Australia",1930,"AUS",36
"Australia",1933,"AUS",36
"Australia",1939,"AUS",36
"Australia",1947,"AUS",36
"Australia",1950,"AUS",36
"Australia",1955,"AUS",36
"Australia",1960,"AUS",36
"Australia",1965,"AUS",36
"Australia",1970,"AUS",36
"Australia",1971,"AUS",36
"Australia",1972,"AUS",36
"Australia",1973,"AUS",36
"Australia",1974,"AUS",36
"Australia",1975,"AUS",36
"Australia",1976,"AUS",36
"Australia",1977,"AUS",36
"Australia",1978,"AUS",36
"Australia",1979,"AUS",36
"Australia",1980,"AUS",36
"Australia",1981,"AUS",36
"Australia",1982,"AUS",36
"Australia",1983,"AUS",36
"Australia",1984,"AUS",36
"Australia",1985,"AUS",36
"Australia",1986,"AUS",36
"Australia",1987,"AUS",36
"Australia",1988,"AUS",36
"Australia",1989,"AUS",36
"Australia",1990,"AUS",36
"Australia",1991,"AUS",36
"Australia",1992,"AUS",36
"Australia",1993,"AUS",36
"Australia",1994,"AUS",36
"Australia",1995,"AUS",36
"Australia",1996,"AUS",36
"Australia",1997,"AUS",36
"Australia",1998,"AUS",36
"Australia",1999,"AUS",36
"Australia",2000,"AUS",36
"Australia",2001,"AUS",36
"Australia",2002,"AUS",36
"Australia",2003,"AUS",36
"Australia",2004,"AUS",36
"Australia",2005,"AUS",36
"Australia",2006,"AUS",36
"Australia",2007,"AUS",36
"Australia",2008,"AUS",36
"Australia",2009,"AUS",36
"Australia",2010,"AUS",36
"Australia",2011,"AUS",36
"Australia",2012,"AUS",36
"Australia",2013,"AUS",36
"Australia",2014,"AUS",36
"Australia",2015,"AUS",36
"Australia",2016,"AUS",36
"Australia",2017,"AUS",36
"Australia",2018,"AUS",36
"Australia",2019,"AUS",36
"Australia",2020,"AUS",36
"Australia",2021,"AUS",36
"Australia",2022,"AUS",36
"Austria",1930,"AUT",40
"Austria",1933,"AUT",40
"Austria",1939,"AUT",40
"Austria",1950,"AUT",40
"Austria",1955,"AUT",40
"Austria",1960,"AUT",40
"Austria",1972,"AUT",40
"Austria",1973,"AUT",40
"Austria",1974,"AUT",40
"Austria",1976,"AUT",40
"Austria",1977,"AUT",40
"Austria",1978,"AUT",40
"Austria",1980,"AUT",40
"Austria",1981,"AUT",40
"Austria",1982,"AUT",40
"Austria",1984,"AUT",40
"Austria",1985,"AUT",40
"Austria",1987,"AUT",40
"Austria",1988,"AUT",40
"Austria",1989,"AUT",40
"Austria",1991,"AUT",40
"Austria",1992,"AUT",40
"Austria",1993,"AUT",40
"Austria",1996,"AUT",40
"Austria",1998,"AUT",40
"Austria",2000,"AUT",40
"Austria",2001,"AUT",40
"Austria",2003,"AUT",40
"Austria",2004,"AUT",40
"Austria",2005,"AUT",40
"Austria",2007,"AUT",40
"Austria",2009,"AUT",40
"Austria",2010,"AUT",40
"Austria",2011,"AUT",40
"Austria",2012,"AUT",40
"Austria",2014,"AUT",40
"Austria",2015,"AUT",40
"Austria",2018,"AUT",40
"Austria",2021,"AUT",40
"Austria",2022,"AUT",40
"Belgium",1930,"BEL",56
"Belgium",1933,"BEL",56
"Belgium",1939,"BEL",56
"Belgium",1955,"BEL",56
"Belgium",1960,"BEL",56
"Belgium",1970,"BEL",56
"Belgium",1973,"BEL",56
"Belgium",1975,"BEL",56
"Belgium",1976,"BEL",56
"Belgium",1979,"BEL",56
"Belgium",1982,"BEL",56
"Belgium",1983,"BEL",56
"Belgium",1984,"BEL",56
"Belgium",1986,"BEL",56
"Belgium",1988,"BEL",56
"Belgium",1989,"BEL",56
"Belgium",1990,"BEL",56
"Belgium",1992,"BEL",56
"Belgium",1993,"BEL",56
"Belgium",1994,"BEL",56
"Belgium",1996,"BEL",56
"Belgium",1997,"BEL",56
"Belgium",1998,"BEL",56
"Belgium",2000,"BEL",56
